"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365424127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125188
"http://webisa.webdatacommons.org/prov/365424127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365424127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365424127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137714174"
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60428340"
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276638857"
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128334235"
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365424127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
