"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168943845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579494
"http://webisa.webdatacommons.org/prov/168943845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168943845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168943845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85157402"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110321137"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187477492"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427345795"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337646021"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345860784"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180968773"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168943845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
