"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301169757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639695
"http://webisa.webdatacommons.org/prov/301169757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301169757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301169757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396492392"
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111235543"
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71395251"
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242680250"
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89887077"
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301169757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
