"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490458168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405515
"http://webisa.webdatacommons.org/prov/490458168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490458168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490458168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346101044"
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216013084"
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57660128"
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94823150"
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/490458168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
