"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92242642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354177
"http://webisa.webdatacommons.org/prov/92242642","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/92242642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92242642","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36742193"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445232221"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365121246"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188944166"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263673794"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345647960"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118136456"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403939235"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189931089"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128444141"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92242642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
