"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173753711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173753711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172784
"http://webisa.webdatacommons.org/prov/173753711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173753711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173753711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173753711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199645629"
"http://webisa.webdatacommons.org/prov/173753711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425608460"
"http://webisa.webdatacommons.org/prov/173753711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137848635"
"http://webisa.webdatacommons.org/prov/173753711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214350473"
"http://webisa.webdatacommons.org/prov/173753711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173753711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173753711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
