"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309331748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242168
"http://webisa.webdatacommons.org/prov/309331748","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/309331748","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/309331748","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135470105"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402522346"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216830971"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60891618"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97940054"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123722987"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152496"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183218994"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176048933"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352218681"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387098819"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211034303"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213151280"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4207461"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235493201"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335877901"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353012910"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234111660"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247391364"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277894818"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247470989"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327209362"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416378178"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33921207"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303879871"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374257150"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164746324"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440118169"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134482438"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356242006"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82543422"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222612623"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33965450"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350971758"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4423981"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314721668"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226094342"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314748565"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314799009"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212096434"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53558796"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57878110"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285151605"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370300812"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168200855"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370403700"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12223465"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445227348"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163426535"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309331748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
