"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266330192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266330192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894175
"http://webisa.webdatacommons.org/prov/266330192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266330192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266330192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431219765"
"http://webisa.webdatacommons.org/prov/266330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410891077"
"http://webisa.webdatacommons.org/prov/266330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290709968"
"http://webisa.webdatacommons.org/prov/266330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364734482"
"http://webisa.webdatacommons.org/prov/266330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191496457"
"http://webisa.webdatacommons.org/prov/266330192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/266330192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
