"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279028487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496994
"http://webisa.webdatacommons.org/prov/279028487","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/279028487","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/279028487","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366024678"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187112066"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287255350"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115412098"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295949587"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46032163"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374626568"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026884"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87309255"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374640653"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374619160"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295922176"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168083291"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81775056"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62362369"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374585566"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374585634"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111762809"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119226946"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426248147"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187112067"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78627626"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423044051"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421613250"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267736876"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26375708"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291207573"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374673583"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385162988"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426822590"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209834674"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208307680"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374669016"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313648209"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416852933"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298396468"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28227520"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423283899"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179907173"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348147390"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359674455"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308171561"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260979724"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208655974"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440647655"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279028487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
