"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323402355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323402355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240459
"http://webisa.webdatacommons.org/prov/323402355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323402355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323402355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323402355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301247613"
"http://webisa.webdatacommons.org/prov/323402355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7113247"
"http://webisa.webdatacommons.org/prov/323402355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213693971"
"http://webisa.webdatacommons.org/prov/323402355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294959386"
"http://webisa.webdatacommons.org/prov/323402355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323402355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323402355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
