"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136653341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266375
"http://webisa.webdatacommons.org/prov/136653341","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/136653341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136653341","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155836736"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124598664"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89077794"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44746237"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197862946"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449278998"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242943296"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277865782"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319769081"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269414909"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/136653341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
