"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116360185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251554
"http://webisa.webdatacommons.org/prov/116360185","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116360185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116360185","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361816498"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26973427"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100596071"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307843681"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310499946"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345835808"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347647727"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335580270"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116360185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
