"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173013452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173013452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462195
"http://webisa.webdatacommons.org/prov/173013452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173013452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173013452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173013452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99618197"
"http://webisa.webdatacommons.org/prov/173013452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188900302"
"http://webisa.webdatacommons.org/prov/173013452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238573089"
"http://webisa.webdatacommons.org/prov/173013452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63363149"
"http://webisa.webdatacommons.org/prov/173013452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173013452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
