"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_notebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_2d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_webgl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_hdtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/datum_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/video_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_realm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_cg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/fire+emblem_awakening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_cad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
"http://webisa.webdatacommons.org/concept/_mesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_3d_"
