"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75199132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75199132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149787
"http://webisa.webdatacommons.org/prov/75199132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75199132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75199132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344375357"
"http://webisa.webdatacommons.org/prov/75199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102888554"
"http://webisa.webdatacommons.org/prov/75199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166609162"
"http://webisa.webdatacommons.org/prov/75199132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245079434"
"http://webisa.webdatacommons.org/prov/75199132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75199132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75199132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
