"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66568441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503337
"http://webisa.webdatacommons.org/prov/66568441","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/66568441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66568441","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352898270"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135104651"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169102665"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330965517"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446981412"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164533109"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403879687"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276690024"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65903683"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319786098"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215098838"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255449864"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280274427"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66568441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
