"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416379966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416379966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204117
"http://webisa.webdatacommons.org/prov/416379966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416379966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416379966","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416379966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424218648"
"http://webisa.webdatacommons.org/prov/416379966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104373713"
"http://webisa.webdatacommons.org/prov/416379966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254743873"
"http://webisa.webdatacommons.org/prov/416379966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/416379966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
