"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398484092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486546
"http://webisa.webdatacommons.org/prov/398484092","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398484092","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/398484092","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65283325"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5104100"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092725"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89512242"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379146230"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310817501"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395134717"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398484092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
