"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150788459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150788459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21494
"http://webisa.webdatacommons.org/prov/150788459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150788459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150788459","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150788459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85272222"
"http://webisa.webdatacommons.org/prov/150788459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85272224"
"http://webisa.webdatacommons.org/prov/150788459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208238231"
"http://webisa.webdatacommons.org/prov/150788459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116563528"
"http://webisa.webdatacommons.org/prov/150788459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150788459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
