"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_fixation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_rod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_screw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/bone_screw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/spinal_rod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_screw_16","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
"http://webisa.webdatacommons.org/concept/_screw_44","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fixation_element_"
