"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48878531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060948
"http://webisa.webdatacommons.org/prov/48878531","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/48878531","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48878531","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332182443"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192576847"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138362764"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138163697"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448784937"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192593344"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424005646"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138183326"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192566074"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192568383"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172239737"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423731569"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120167404"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423737454"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63165717"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423702968"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124367982"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423712591"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423718062"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375632272"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423700455"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74538580"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107239592"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403688788"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416917384"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407447043"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32280693"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322915932"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286652175"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166630521"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350859194"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155603894"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403083323"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395762173"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232293260"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286569074"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60124364"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60131248"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369949816"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181573631"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44362678"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192598402"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60095575"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278657704"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147337701"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137300146"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122679867"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75802397"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44317167"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143013412"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324125701"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47164909"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138438627"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243379253"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243387958"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163340141"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/48878531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
