"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508742145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508742145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126677
"http://webisa.webdatacommons.org/prov/508742145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508742145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508742145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508742145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51307825"
"http://webisa.webdatacommons.org/prov/508742145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190063635"
"http://webisa.webdatacommons.org/prov/508742145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260801970"
"http://webisa.webdatacommons.org/prov/508742145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451438012"
"http://webisa.webdatacommons.org/prov/508742145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508742145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508742145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
