"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62234937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62234937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158919
"http://webisa.webdatacommons.org/prov/62234937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62234937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62234937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62234937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076218"
"http://webisa.webdatacommons.org/prov/62234937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129255354"
"http://webisa.webdatacommons.org/prov/62234937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416335275"
"http://webisa.webdatacommons.org/prov/62234937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62234937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62234937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
