"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210973870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210973870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0534798
"http://webisa.webdatacommons.org/prov/210973870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210973870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210973870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210973870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387018312"
"http://webisa.webdatacommons.org/prov/210973870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164007051"
"http://webisa.webdatacommons.org/prov/210973870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131687420"
"http://webisa.webdatacommons.org/prov/210973870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210973870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
