"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327576839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327576839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12893
"http://webisa.webdatacommons.org/prov/327576839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327576839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327576839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327576839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250641104"
"http://webisa.webdatacommons.org/prov/327576839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127871680"
"http://webisa.webdatacommons.org/prov/327576839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414202034"
"http://webisa.webdatacommons.org/prov/327576839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/327576839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
