"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154053888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154053888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107361
"http://webisa.webdatacommons.org/prov/154053888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154053888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154053888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154053888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400463993"
"http://webisa.webdatacommons.org/prov/154053888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362840473"
"http://webisa.webdatacommons.org/prov/154053888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400675787"
"http://webisa.webdatacommons.org/prov/154053888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344935577"
"http://webisa.webdatacommons.org/prov/154053888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111440575"
"http://webisa.webdatacommons.org/prov/154053888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154053888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
