"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76723217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.848741
"http://webisa.webdatacommons.org/prov/76723217","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/76723217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76723217","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166474346"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77438827"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118052"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94431334"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434402527"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38393998"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444922728"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296796883"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164853176"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156604513"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76723217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
