"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146352308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25297
"http://webisa.webdatacommons.org/prov/146352308","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/146352308","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/146352308","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411604399"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36916487"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196588995"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293288932"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199371233"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243462984"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418399972"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215392842"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242615406"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221607609"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202803050"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19711243"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95513510"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162949539"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60873237"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46493479"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197550577"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104306015"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108505647"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201319325"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324985326"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119971509"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16991506"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189771093"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403437067"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/146352308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
