"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242155975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242155975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660753
"http://webisa.webdatacommons.org/prov/242155975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242155975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242155975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55478525"
"http://webisa.webdatacommons.org/prov/242155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429267429"
"http://webisa.webdatacommons.org/prov/242155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226345908"
"http://webisa.webdatacommons.org/prov/242155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216903928"
"http://webisa.webdatacommons.org/prov/242155975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242155975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/242155975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
