"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257327019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257327019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190839
"http://webisa.webdatacommons.org/prov/257327019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257327019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257327019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257327019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261567949"
"http://webisa.webdatacommons.org/prov/257327019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279278400"
"http://webisa.webdatacommons.org/prov/257327019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293395502"
"http://webisa.webdatacommons.org/prov/257327019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257327019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257327019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
