"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175120219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175120219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192736
"http://webisa.webdatacommons.org/prov/175120219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175120219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175120219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175120219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442289066"
"http://webisa.webdatacommons.org/prov/175120219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442414359"
"http://webisa.webdatacommons.org/prov/175120219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205582099"
"http://webisa.webdatacommons.org/prov/175120219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240516554"
"http://webisa.webdatacommons.org/prov/175120219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175120219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
