"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100162463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168302
"http://webisa.webdatacommons.org/prov/100162463","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/100162463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100162463","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154138802"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102343900"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420300832"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54300463"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103494454"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84918164"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92368542"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324334288"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140146557"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100162463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
