"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285600698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185266
"http://webisa.webdatacommons.org/prov/285600698","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/285600698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285600698","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309830680"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239804600"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282799945"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084670"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40595921"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213228327"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293430558"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81348021"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33830338"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254501207"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406631510"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336437044"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289598643"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377132255"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126183828"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447241428"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57145087"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151947014"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208985322"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339112"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232869089"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134004401"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328616188"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18963306"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431037825"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34661814"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152080250"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354538094"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13417140"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276656280"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421335510"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356471416"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42548478"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200969758"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373715646"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403162"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362007478"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211858364"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311824320"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297444902"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88068087"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44621083"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38945526"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446385461"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285600698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
