"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369733962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282571
"http://webisa.webdatacommons.org/prov/369733962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369733962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369733962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197597767"
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412039670"
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105465037"
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279514485"
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369733962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
