"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109350995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109350995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352394
"http://webisa.webdatacommons.org/prov/109350995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109350995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109350995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109350995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308528166"
"http://webisa.webdatacommons.org/prov/109350995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41617157"
"http://webisa.webdatacommons.org/prov/109350995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329460344"
"http://webisa.webdatacommons.org/prov/109350995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109350995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
