"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331290123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331290123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407065
"http://webisa.webdatacommons.org/prov/331290123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331290123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331290123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331290123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296767314"
"http://webisa.webdatacommons.org/prov/331290123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209195733"
"http://webisa.webdatacommons.org/prov/331290123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9382582"
"http://webisa.webdatacommons.org/prov/331290123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331290123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
