"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306925873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232264
"http://webisa.webdatacommons.org/prov/306925873","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306925873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306925873","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488014"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089774"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327379091"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60553058"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279381161"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42519967"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14665005"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91893999"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376739473"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306925873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
