"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34928225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733019
"http://webisa.webdatacommons.org/prov/34928225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34928225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34928225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278410438"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102508924"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65350685"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68431726"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19066654"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88216379"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315967901"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34928225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
