"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252021337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469225
"http://webisa.webdatacommons.org/prov/252021337","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252021337","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/252021337","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67063144"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133125647"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450341392"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328603479"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440325045"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360564723"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106226031"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422668822"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252021337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
