"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224860071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617291
"http://webisa.webdatacommons.org/prov/224860071","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224860071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224860071","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350949945"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73066643"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429452811"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389228177"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27315008"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429344886"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415670830"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260797900"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394154788"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92741655"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456179276"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207219537"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224860071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
