"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499408798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499408798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184104
"http://webisa.webdatacommons.org/prov/499408798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499408798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499408798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499408798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402194310"
"http://webisa.webdatacommons.org/prov/499408798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95161504"
"http://webisa.webdatacommons.org/prov/499408798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439619617"
"http://webisa.webdatacommons.org/prov/499408798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436497155"
"http://webisa.webdatacommons.org/prov/499408798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499408798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
