"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441931976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441931976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287889
"http://webisa.webdatacommons.org/prov/441931976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441931976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441931976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441931976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397826"
"http://webisa.webdatacommons.org/prov/441931976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83637318"
"http://webisa.webdatacommons.org/prov/441931976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83673800"
"http://webisa.webdatacommons.org/prov/441931976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83551291"
"http://webisa.webdatacommons.org/prov/441931976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441931976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
