"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186220062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376719
"http://webisa.webdatacommons.org/prov/186220062","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/186220062","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/186220062","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276134066"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164133644"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251111099"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180215664"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51125872"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198555177"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70177006"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304979060"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2087243"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447859108"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103244873"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38221083"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445167188"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261147427"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108574811"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289713348"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9546915"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412183784"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436479648"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33412117"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61285400"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61372740"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025405"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415777650"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618839"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128200934"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109349448"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315696726"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297172461"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276136041"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265931410"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219073881"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276190913"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128406526"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181121921"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276204987"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345186338"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59296722"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59306899"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149915830"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56236350"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7855712"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149963183"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276742248"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155204426"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764912"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276799985"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64113954"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310719472"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272180227"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314121025"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325879865"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39011375"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443535864"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294290702"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443713057"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162011188"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210497256"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266932169"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434681167"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367911111"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6508261"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39067230"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414020530"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177152572"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83567297"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65246602"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620257"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83568281"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547408"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126583523"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83588219"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425435729"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83602980"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352852428"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83656779"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432057170"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444274302"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90785639"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385336878"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435357736"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20105925"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87163743"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268107439"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188495140"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450675621"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432640593"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268186176"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371610850"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186220062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
