"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_voodoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_paranoia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/irrational_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_sexism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_racism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_atheist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_superstition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_catastrophizing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
"http://webisa.webdatacommons.org/concept/_parapsychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/irrational_belief_"
