"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436995047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480848
"http://webisa.webdatacommons.org/prov/436995047","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/436995047","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/436995047","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234451185"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196744776"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370148822"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406715253"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376641275"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206477994"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201037589"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233973749"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282588042"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217054140"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436995047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
