"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239718439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808111
"http://webisa.webdatacommons.org/prov/239718439","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/239718439","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/239718439","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158908471"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432178373"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452699207"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200465834"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221594734"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148030659"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79096024"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251229798"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276278486"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397843520"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119357772"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239718439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
