"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180856363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180856363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758366
"http://webisa.webdatacommons.org/prov/180856363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180856363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180856363","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180856363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154884846"
"http://webisa.webdatacommons.org/prov/180856363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305217299"
"http://webisa.webdatacommons.org/prov/180856363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190356939"
"http://webisa.webdatacommons.org/prov/180856363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/180856363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180856363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
