"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453075171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651251
"http://webisa.webdatacommons.org/prov/453075171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453075171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453075171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126133164"
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412765078"
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40702668"
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220444810"
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25530660"
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453075171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
