"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212127357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195237
"http://webisa.webdatacommons.org/prov/212127357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212127357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212127357","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445979299"
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25514502"
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179855276"
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212415608"
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745176"
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202499516"
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212127357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
