"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505312721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505312721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111131
"http://webisa.webdatacommons.org/prov/505312721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505312721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505312721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505312721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404193117"
"http://webisa.webdatacommons.org/prov/505312721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342197972"
"http://webisa.webdatacommons.org/prov/505312721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52449702"
"http://webisa.webdatacommons.org/prov/505312721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505312721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
