"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148389221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148389221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21269
"http://webisa.webdatacommons.org/prov/148389221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148389221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148389221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148389221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185322401"
"http://webisa.webdatacommons.org/prov/148389221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345572160"
"http://webisa.webdatacommons.org/prov/148389221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60332003"
"http://webisa.webdatacommons.org/prov/148389221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63304934"
"http://webisa.webdatacommons.org/prov/148389221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148389221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
