"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40237750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330421
"http://webisa.webdatacommons.org/prov/40237750","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/40237750","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40237750","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12487933"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12498949"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12504326"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412620781"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10000513"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188983452"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188117302"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353880159"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384030826"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188882883"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40237750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
