"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234584129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234584129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425616
"http://webisa.webdatacommons.org/prov/234584129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234584129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234584129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234584129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232297255"
"http://webisa.webdatacommons.org/prov/234584129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295760435"
"http://webisa.webdatacommons.org/prov/234584129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92990522"
"http://webisa.webdatacommons.org/prov/234584129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300754841"
"http://webisa.webdatacommons.org/prov/234584129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234584129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234584129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
