"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272837708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369668
"http://webisa.webdatacommons.org/prov/272837708","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/272837708","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/272837708","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281645061"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111295176"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168985427"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341125930"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317871261"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146417028"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254394213"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190390654"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411141484"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174572779"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85974620"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53068050"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434878734"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166552819"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228161673"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15332641"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97207233"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166250098"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291745869"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351295389"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387401568"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31097678"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96901048"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6033520"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221361119"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143824484"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198807314"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57560185"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146715231"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/272837708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
