"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260515377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260515377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420145
"http://webisa.webdatacommons.org/prov/260515377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260515377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260515377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260515377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4630363"
"http://webisa.webdatacommons.org/prov/260515377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359096295"
"http://webisa.webdatacommons.org/prov/260515377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359226937"
"http://webisa.webdatacommons.org/prov/260515377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260515377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
