"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431213995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431213995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143465
"http://webisa.webdatacommons.org/prov/431213995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431213995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431213995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431213995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262063810"
"http://webisa.webdatacommons.org/prov/431213995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61409001"
"http://webisa.webdatacommons.org/prov/431213995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307359790"
"http://webisa.webdatacommons.org/prov/431213995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134315926"
"http://webisa.webdatacommons.org/prov/431213995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431213995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431213995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
