"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424521904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275407
"http://webisa.webdatacommons.org/prov/424521904","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424521904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424521904","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141510089"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224969212"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403077766"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410915555"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79508796"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66725725"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161934571"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424521904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
