"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412081395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337732
"http://webisa.webdatacommons.org/prov/412081395","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/412081395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412081395","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443854133"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120766367"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360684632"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448091876"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338084624"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186573503"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431468361"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362119289"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412081395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
