"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280403736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280403736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109783
"http://webisa.webdatacommons.org/prov/280403736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280403736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280403736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280403736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353612008"
"http://webisa.webdatacommons.org/prov/280403736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242407428"
"http://webisa.webdatacommons.org/prov/280403736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120279577"
"http://webisa.webdatacommons.org/prov/280403736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166783742"
"http://webisa.webdatacommons.org/prov/280403736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280403736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280403736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
