"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420996376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314539
"http://webisa.webdatacommons.org/prov/420996376","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420996376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420996376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959922"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206692722"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351624256"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433124377"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264293385"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217075119"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217147956"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223534910"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217461546"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420996376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
