"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458481901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458481901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192935
"http://webisa.webdatacommons.org/prov/458481901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458481901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458481901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458481901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393207722"
"http://webisa.webdatacommons.org/prov/458481901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299514916"
"http://webisa.webdatacommons.org/prov/458481901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445640137"
"http://webisa.webdatacommons.org/prov/458481901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236372986"
"http://webisa.webdatacommons.org/prov/458481901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112250606"
"http://webisa.webdatacommons.org/prov/458481901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458481901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
