"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258057766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324915
"http://webisa.webdatacommons.org/prov/258057766","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/258057766","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/258057766","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266335249"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122733021"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159605912"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454200284"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443810268"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6447947"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20869888"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21550714"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443746326"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291911785"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451721678"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258057766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
