"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177469137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18743
"http://webisa.webdatacommons.org/prov/177469137","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/177469137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177469137","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329890671"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132397907"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443609296"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316391665"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150180089"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26664417"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312884018"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382673387"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122792573"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43663505"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37467391"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122747177"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191800"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393930080"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368051745"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270030761"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149809136"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99164734"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177469137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
