"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210036760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210036760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402972
"http://webisa.webdatacommons.org/prov/210036760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210036760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210036760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210036760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14369214"
"http://webisa.webdatacommons.org/prov/210036760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61159616"
"http://webisa.webdatacommons.org/prov/210036760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12774404"
"http://webisa.webdatacommons.org/prov/210036760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210036760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210036760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
